"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadia_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.wikipedia.org/wiki/Víctor_García_(cantante_mexicano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Los_Sánchez","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Pobre_rico,_pobre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Pobre_rico,_pobre","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Pobre_rico,_pobre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://dbpedia.org/resource/Víctor_García_(Mexican_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Víctor_García_(Cantante_Mexicano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_García_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
