"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_Explorer"
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Silver Explorer"
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Siver Explorer​ es un barco de expedición actualmente operado por la línea de cruceros de lujo, Silversea Cruises.​ Su pequeño tamaño la hace perfecta para explorar regiones como: Noruega, Pacífico Sur y Antártida.​"
"http://es.dbpedia.org/resource/Silver_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Silver_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silver_Explorer"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/astillero","Rauma-Repola"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/autorizado",3
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/botado","junio de 1989"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/calado",4.38
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/capacidad",132
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/eslora",108
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/imagen","Silver Explorer  003.jpg"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/indicativoLlamada","C6TA8"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/manga",15.6
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/mmsi",311562000
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/nombre","Silver Explorer"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/omi",8806747
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Silversea_Cruises"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/potencia","motores diésel Wärtsilä"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/tonelajeDePesoMuerto",6130
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/tripulación",115
"http://es.dbpedia.org/resource/Silver_Explorer","http://es.dbpedia.org/property/velocidad",14
"http://es.dbpedia.org/resource/Silver_Explorer","http://dbpedia.org/ontology/wikiPageID",8531607
"http://es.dbpedia.org/resource/Silver_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",127155817
"http://es.dbpedia.org/resource/Silver_Explorer","http://dbpedia.org/ontology/wikiPageLength",3459
"http://es.dbpedia.org/resource/Silver_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silver_Explorer?oldid=127155817&ns=0"
"http://es.dbpedia.org/resource/Silver_Explorer","http://dbpedia.org/ontology/abstract","Siver Explorer​ es un barco de expedición actualmente operado por la línea de cruceros de lujo, Silversea Cruises.​ Su pequeño tamaño la hace perfecta para explorar regiones como: Noruega, Pacífico Sur y Antártida.​"
"http://es.wikipedia.org/wiki/Silver_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silver_Explorer"
