"subject","predicate","object"
"http://dbpedia.org/resource/The_Ascension_(professional_wrestling)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ascension"
"http://es.dbpedia.org/resource/NXT_Tag_Team_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/The_Ascension"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/The_Ascension"
"http://es.wikipedia.org/wiki/The_Ascension","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ascension"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Ascension","http://www.w3.org/2000/01/rdf-schema#label","The Ascension"
