"subject","predicate","object"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Malicia (cómic)"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Malicia es el nombre de cuatro diferentes supervillanas de ficción en el universo de Marvel Comics. La Malicia original era una ayudante de Erik Killmonger, un enemigo de Pantera Negra. La segunda fue una efímera enemiga de Ghost Rider. Las últimas dos villanas que llevan el nombre de Malicia son entidades incorpóreas, la primera de ellas posee a Susan Richards de los Cuatro Fantásticos y la segunda es una mutante malvada que aparece en los cómics de X-Men. Lupita Nyong'o interpreta a Nakia en la película de Marvel Cinematic Universe Pantera Negra (2018)."
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vpl"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://xmlns.com/foaf/0.1/name","Lupita Nyong'o(2018)"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://xmlns.com/foaf/0.1/name","Malicia"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://xmlns.com/foaf/0.1/nick","Malicia"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wakandianos"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Marvel_Comics"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malicia_(cómic)"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Lupita_Nyong'o"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/afiliaciones","Merodeadores"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Dora_Milaje"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/alias","Malicia"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/altura","El de su anfitrión"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/creador","Christopher Priest y Mark Texeira"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/creador","Chris Claremont y Rick Leonardi"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/debut","Uncanny X-Men #214"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/debut","Black Panther Vol. 3 # 1"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/estado","Desconocido"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/nombre","Malicia"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/ojos","El de su anfitrión"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/pelo","El de su anfitrión"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/peso","El de su anfitrión"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/poderes","Aumento de habilidades y sentidos"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/poderes","Para vivir necesita poseer a sus víctimas tomando el control de sus mentes."
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/real","Nakia"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://es.dbpedia.org/property/real","Malicia"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/wikiPageID",6540156
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",126511402
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420170303/http:/www.geocities.com/Hollywood/2855/malice.html"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/wikiPageLength",16670
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/eyeColor","El de su anfitrión"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/firstAppearance","Black Panther Vol. 3 # 1 (noviembre de 1998)"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/firstAppearance","Uncanny X-Men #214 (febrero 1987)"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/hairColor","El de su anfitrión"
"http://es.dbpedia.org/resource/Malicia_(cómic)","http://dbpedia.org/ontology/status","Desconocido"
