"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus brevirostris"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/2000/01/rdf-schema#comment","La salangana del Himalaya (Aerodramus brevirostris)​ es una especie de ave apodiforme de la familia Apodidae que vive en el Himalaya y el sureste de Asia. Algunas de sus poblaciones son migratorias. Esta especie en el pasado su clasificó en el género Collocalia. Dos de sus cinco subespecies con frecuendia son consideradas especies aparte: la salangana indochina (A. (brevirostris) rogersi), y la aislada en Java salangana de los volcanes ()."
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlrf5"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://xmlns.com/foaf/0.1/name","Salangana del Himalaya"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerodramus"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerodramus_brevirostris"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://es.dbpedia.org/property/binomial","Aerodramus brevirostris"
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aerodramus_brevirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
