"subject","predicate","object"
"http://es.dbpedia.org/resource/Sowilo","http://www.w3.org/2000/01/rdf-schema#label","Sowilo"
"http://es.dbpedia.org/resource/Sowilo","http://www.w3.org/2000/01/rdf-schema#comment","*Sôwilô o *saewelô es el nombre protonórdico, reconstruido lingüísticamente, de la runa que equivale a la «s» en el alfabeto futhark antiguo. Los nombres anglosajón y nórdico antiguo de la runa en el futhorc y el futhark joven son sigel y sól, respectivamente. El significado de todos los nombres es ""Sol"", como queda registrado en los tres poemas rúnicos. El mismo significado tiene la letra equivalente del alfabeto gótico, 𐍃, que se llama sauil."
"http://es.dbpedia.org/resource/Sowilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mj3w"
"http://es.dbpedia.org/resource/Sowilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Runas"
"http://es.dbpedia.org/resource/Sowilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nazis"
"http://es.dbpedia.org/resource/Sowilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_neopaganos"
"http://es.dbpedia.org/resource/Sowilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sowilo"
"http://es.dbpedia.org/resource/Sowilo","http://dbpedia.org/ontology/wikiPageID",2388884
"http://es.dbpedia.org/resource/Sowilo","http://dbpedia.org/ontology/wikiPageRevisionID",119873992
"http://es.dbpedia.org/resource/Sowilo","http://dbpedia.org/ontology/wikiPageLength",8556
"http://es.dbpedia.org/resource/Sowilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sowilo?oldid=119873992&ns=0"
"http://es.dbpedia.org/resource/Sowilo","http://dbpedia.org/ontology/abstract","*Sôwilô o *saewelô es el nombre protonórdico, reconstruido lingüísticamente, de la runa que equivale a la «s» en el alfabeto futhark antiguo. Los nombres anglosajón y nórdico antiguo de la runa en el futhorc y el futhark joven son sigel y sól, respectivamente. El significado de todos los nombres es ""Sol"", como queda registrado en los tres poemas rúnicos. El mismo significado tiene la letra equivalente del alfabeto gótico, 𐍃, que se llama sauil."
"http://es.wikipedia.org/wiki/Sowilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sowilo"
"http://es.dbpedia.org/resource/Sigel_(runa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sowilo"
"http://es.dbpedia.org/resource/Sol_(runa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sowilo"
"http://dbpedia.org/resource/Sowilō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sowilo"
