"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavastrie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère"
"http://dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère"
"http://es.dbpedia.org/resource/Oradour_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/2000/01/rdf-schema#label","Neuvéglise-sur-Truyère"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://www.w3.org/2000/01/rdf-schema#comment","Neuvéglise-sur-Truyère es una comuna francesa situada en el departamento de Cantal, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://xmlns.com/foaf/0.1/name","Neuvéglise-sur-Truyère"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Cantal"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2017"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuvéglise-sur-Truyère"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://es.dbpedia.org/property/altitud","Min. 620 m – Max. 1159 m"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://es.dbpedia.org/property/dirigentesNombres","Céline Charriaud"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://es.dbpedia.org/property/imageninferior","La tête du Diable, Neuvéglise.jpg"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://es.dbpedia.org/property/imageninferiorPie","La Cabeza del Diablo"
"http://es.dbpedia.org/resource/Neuvéglise-sur-Truyère","http://es.dbpedia.org/property/mapaLoc","Francia"
