"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Boggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Nacional del Litoral"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Nacional del Litoral"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://dbpedia.org/ontology/wikiPageID",5796209
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://dbpedia.org/ontology/wikiPageRevisionID",66432742
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral?oldid=66432742&ns=14"
"http://es.dbpedia.org/resource/Gustavo_Cochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Joaquín_Frenguelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Alberto_Graziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Cristián_Hernández_Larguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Haydée_Frizzi_de_Longoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Tulio_Halperín_Donghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Adolfo_Prieto_(profesor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Horacio_Rosatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Josué_Gollán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Luis_Jiménez_de_Asúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Ana_María_Caffaratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Alberto_Rex_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Jacinto_Martín_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Saturnino_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Mariano_Rubén_Tissembaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Joaquín_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Jorge_Goldemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Julio_Marc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Alfredo_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Pedro_Mendiondo_(ingeniero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/José_Babini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Eliseo_Verón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Sergio_Bagú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Sergio_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/César_Caggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Dante_Grela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Gregorio_Baro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Alberto_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Oscar_E._Bosetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Rafael_Bielsa_(jurista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Manuel_de_Rivacoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Antonio_J._Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Teodoro_Fracassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Ataliva_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Raúl_Lucio_Uranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Darío_Macor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Juan_José_Saer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/José_Imbelloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Ernesto_Meccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Raúl_Beceyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Juan_Pedro_Franze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Antonio_Sagarna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Agustín_Carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Ángela_Romera_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
