"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://dbpedia.org/ontology/wikiPageID",3134643
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",124498992
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Hungría?oldid=124498992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesia_greco-católica_húngara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
