"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte"
"http://es.dbpedia.org/resource/Puente_Kinnaird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Puentes de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_América"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",5814745
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",115058805
"http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_América_del_Norte?oldid=115058805&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_América_del_Norte"
