"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://www.w3.org/2000/01/rdf-schema#label","Colonia Agrícola Pantitlán"
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://www.w3.org/2000/01/rdf-schema#comment","Pantitlán es una de las colonias más antiguas de la Ciudad de México. Colinda con la colonia Agrícola Oriental, Arenal y el Estado de México (Ciudad Nezahualcóyotl). Se accede por las avenidas Xochimilco (Eje 1 norte), Calzada I. Zaragoza, Prolongación Anillo Periférico y Avenida Pantitlán, desde el Estado de México. Esta colonia cuenta con todos los servicios, no obstante durante la última década, ha experimentado un creciente aumento de la población debido a la construcción desmedida de unidades habitacionales, con esto ha aumentado de manera muy importante el tráfico y la amplia demanda de lugares para estacionarse. Cuenta con una pavimentación deteriorada."
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Iztacalco"
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Agrícola_Pantitlán"
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://dbpedia.org/ontology/wikiPageID",4488117
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://dbpedia.org/ontology/wikiPageRevisionID",129911984
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://dbpedia.org/ontology/wikiPageLength",8191
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Agrícola_Pantitlán?oldid=129911984&ns=0"
"http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán","http://dbpedia.org/ontology/abstract","Pantitlán es una de las colonias más antiguas de la Ciudad de México. Colinda con la colonia Agrícola Oriental, Arenal y el Estado de México (Ciudad Nezahualcóyotl). Se accede por las avenidas Xochimilco (Eje 1 norte), Calzada I. Zaragoza, Prolongación Anillo Periférico y Avenida Pantitlán, desde el Estado de México. Esta colonia cuenta con todos los servicios, no obstante durante la última década, ha experimentado un creciente aumento de la población debido a la construcción desmedida de unidades habitacionales, con esto ha aumentado de manera muy importante el tráfico y la amplia demanda de lugares para estacionarse. Cuenta con una pavimentación deteriorada. Ante la presión demográfica, importantes consorcios dedicados a la construcción han comprado terrenos que pertenecían a empresas manufactureras, especialmente de textiles. Han dejado en segundo término las áreas recreativas y de esparcimiento para practicar algún deporte o simplemente áreas verdes. Además cuenta con balnearios públicos con una cuota de recuperación, como el parque Acteal y el parque Miravalle. Y un pequeño espacio que se recuperó en la esquina de las calles Norte y calle 5. Cuenta con cámaras de circuito cerrado instaladas en las avenidas más importantes, como medida de seguridad para los habitantes. También posee gran variedad de centros escolares y recreativos como balnearios y parques."
"http://es.wikipedia.org/wiki/Colonia_Agrícola_Pantitlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Agrícola_Pantitlán"
