"subject","predicate","object"
"http://es.dbpedia.org/resource/Pall_Mall_(cigarrillos)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Winston-Salem, Carolina del Norte"
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ygbf"
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winston-Salem,_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageID",1745592
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",18330262
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Winston-Salem,_Carolina_del_Norte?oldid=18330262&ns=0"
"http://es.dbpedia.org/resource/B.o.B","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte"
"http://es.wikipedia.org/wiki/Winston-Salem,_Carolina_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winston-Salem,_Carolina_del_Norte"
