"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/2000/01/rdf-schema#label","Mariano Sortino"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Sortino (n. 11 de julio de 1986, Rosario, Provincia de Santa Fe), es un piloto argentino de automovilismo de velocidad, actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Turismo Nacional​."
"http://es.dbpedia.org/resource/Mariano_Sortino","http://xmlns.com/foaf/0.1/name","Mariano Sortino"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Sortino"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/años",2007
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/fechaDeRetiro",2008
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/nombre","Mariano Sortino"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/nombreCompleto","Mariano Sortino"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://es.dbpedia.org/property/primerAño",2006
"http://es.dbpedia.org/resource/Mariano_Sortino","http://dbpedia.org/ontology/wikiPageID",9343149
"http://es.dbpedia.org/resource/Mariano_Sortino","http://dbpedia.org/ontology/wikiPageRevisionID",129127181
"http://es.dbpedia.org/resource/Mariano_Sortino","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/Mariano_Sortino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Sortino?oldid=129127181&ns=0"
"http://es.dbpedia.org/resource/Mariano_Sortino","http://dbpedia.org/ontology/abstract","Mariano Sortino (n. 11 de julio de 1986, Rosario, Provincia de Santa Fe), es un piloto argentino de automovilismo de velocidad, actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Turismo Nacional​."
"http://es.wikipedia.org/wiki/Mariano_Sortino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Sortino"
