"subject","predicate","object"
"http://es.dbpedia.org/resource/Abner_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Winifred_Burkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Acero_(John_Henry_Irons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Hombre_de_Cobalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Bulma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Doctor_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Fixer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Rip_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Tony_Stark_(Universo_cinematográfico_de_Marvel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Lucius_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Skuld_(¡Oh,_Mi_Diosa!)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Emmett_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Miles_«Tails»_Prower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Nighthawk_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Alto_Evolucionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Pee-wee_Herman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Jor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Tadashi_Hamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Brainiac_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Trapster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Categoría:Doctores_de_Doctor_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Escorpión_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Fawful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Arenita_Mejillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Mad_Mod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Phineas_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Humpty_Dumpty_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
