"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1933","http://www.w3.org/2000/01/rdf-schema#label","Colombia en 1933"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1933","http://www.w3.org/2004/02/skos/core#prefLabel","Colombia en 1933"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1933","http://dbpedia.org/ontology/wikiPageID",6889614
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1933","http://dbpedia.org/ontology/wikiPageRevisionID",82531871
"http://es.dbpedia.org/resource/Categoría:Colombia_en_1933","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colombia_en_1933?oldid=82531871&ns=14"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1933"
"http://es.dbpedia.org/resource/Palacio_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1933"
"http://es.dbpedia.org/resource/Academia_Colombiana_de_Ciencias_Exactas,_Físicas_y_Naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1933"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Sonsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1933"
