"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Heard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Heard"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/2000/01/rdf-schema#label","Steve Heard"
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/2000/01/rdf-schema#comment","Steve Heard (Reino Unido, 29 de abril de 1962) es un atleta británico retirado especializado en la prueba de 800 m, en la que consiguió ser campeón europeo en pista cubierta en 1989.​"
"http://es.dbpedia.org/resource/Steve_Heard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Steve_Heard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Steve_Heard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Heard"
"http://es.dbpedia.org/resource/Steve_Heard","http://dbpedia.org/ontology/wikiPageID",8304194
"http://es.dbpedia.org/resource/Steve_Heard","http://dbpedia.org/ontology/wikiPageRevisionID",111978052
"http://es.dbpedia.org/resource/Steve_Heard","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Steve_Heard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Heard?oldid=111978052&ns=0"
"http://es.dbpedia.org/resource/Steve_Heard","http://dbpedia.org/ontology/abstract","Steve Heard (Reino Unido, 29 de abril de 1962) es un atleta británico retirado especializado en la prueba de 800 m, en la que consiguió ser campeón europeo en pista cubierta en 1989.​"
"http://es.wikipedia.org/wiki/Steve_Heard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Heard"
