"subject","predicate","object"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/2000/01/rdf-schema#label","Condorhuain"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/2000/01/rdf-schema#comment","Condorhuain (quechua kuntur cóndor, Quechua ancashino wayi casa, ""casa del cóndor"",​​ -n un sufijo, también escrito como Kuntur Wayin) es una montaña en la Cordillera Negra en los Andes del Perú que alcanza una altura de aproximadamente 4,200 m​ (13,800 pies). Se encuentra en la región de Ancash, provincia de Recuay, distrito de Catac. Condorhuain (también escrito Condor Huain) es también el nombre de un arroyo intermitente que se origina al oeste de la montaña. Es un afluente izquierdo del río santa. Sus coordenadas son 09°59′52″S 77°21′58″W."
"http://es.dbpedia.org/resource/Condorhuain","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Condorhuain","http://xmlns.com/foaf/0.1/name","Condorhuain"
"http://es.dbpedia.org/resource/Condorhuain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Condorhuain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Condorhuain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condorhuain"
"http://es.dbpedia.org/resource/Condorhuain","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Condorhuain","http://es.dbpedia.org/property/elevación",4.2
"http://es.dbpedia.org/resource/Condorhuain","http://es.dbpedia.org/property/grupo","Cordillera en la Sierra Andino del Perú"
"http://es.dbpedia.org/resource/Condorhuain","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Condorhuain","http://es.dbpedia.org/property/nombre","Condorhuain"
"http://es.dbpedia.org/resource/Condorhuain","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Condorhuain en el Perú"
"http://es.dbpedia.org/resource/Condorhuain","http://dbpedia.org/ontology/wikiPageID",9008105
"http://es.dbpedia.org/resource/Condorhuain","http://dbpedia.org/ontology/wikiPageRevisionID",118272954
"http://es.dbpedia.org/resource/Condorhuain","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Condorhuain","http://dbpedia.org/ontology/prominence",4.2
"http://es.dbpedia.org/resource/Condorhuain","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Condorhuain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condorhuain?oldid=118272954&ns=0"
"http://es.dbpedia.org/resource/Condorhuain","http://dbpedia.org/ontology/abstract","Condorhuain (quechua kuntur cóndor, Quechua ancashino wayi casa, ""casa del cóndor"",​​ -n un sufijo, también escrito como Kuntur Wayin) es una montaña en la Cordillera Negra en los Andes del Perú que alcanza una altura de aproximadamente 4,200 m​ (13,800 pies). Se encuentra en la región de Ancash, provincia de Recuay, distrito de Catac. Condorhuain (también escrito Condor Huain) es también el nombre de un arroyo intermitente que se origina al oeste de la montaña. Es un afluente izquierdo del río santa. Sus coordenadas son 09°59′52″S 77°21′58″W."
"http://es.wikipedia.org/wiki/Condorhuain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condorhuain"
"http://es.dbpedia.org/resource/Kuntur_Wayin_(Recuay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condorhuain"
"http://dbpedia.org/resource/Kuntur_Wayin_(Recuay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condorhuain"
