"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://www.w3.org/2000/01/rdf-schema#label","Planeta superhinchado"
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_planetas"
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2014"
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeta_superhinchado"
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://dbpedia.org/ontology/wikiPageID",9510513
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://dbpedia.org/ontology/wikiPageRevisionID",127702574
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Planeta_superhinchado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planeta_superhinchado?oldid=127702574&ns=0"
"http://es.dbpedia.org/resource/Planeta_súper_hinchado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeta_superhinchado"
"http://es.wikipedia.org/wiki/Planeta_superhinchado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planeta_superhinchado"
