"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://www.w3.org/2000/01/rdf-schema#label","Complejo hidroeléctrico Valle de Cardós"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://www.w3.org/2000/01/rdf-schema#comment","Situado en la localidad catalana de Tavascán (Pallars Sobirà), el Complejo Hidroeléctrico Valle de Cardós fue construido entre 1959 y 1974 por la constructora Copisa. El complejo comprende tres centrales hidroeléctricas: El complejo Hidroeléctrico del Alto Cardós está formado por más de 75 km. de túneles y canales subterráneos. Construido durante casi 20 años, participaron en su construcción más de 4.000 trabajadores. Actualmente, la Central de Tavascán es una de las únicas centrales subterráneas de estas características visitable. 
*  Datos: Q5779897"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_España"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_hidroeléctrico_Valle_de_Cardós"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://dbpedia.org/ontology/wikiPageID",5172341
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://dbpedia.org/ontology/wikiPageRevisionID",126408649
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_hidroeléctrico_Valle_de_Cardós?oldid=126408649&ns=0"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://dbpedia.org/ontology/abstract","Situado en la localidad catalana de Tavascán (Pallars Sobirà), el Complejo Hidroeléctrico Valle de Cardós fue construido entre 1959 y 1974 por la constructora Copisa. El complejo comprende tres centrales hidroeléctricas: 
* Central hidroeléctrica de Llavorsí. Fue construida entre los años 1960 y 1966, y en sus inicios contaba con una potencia instalada de 52.000 kW . 
* Central hidroeléctrica de Tavascán superior. Fue construida entre los años 1962 y 1971. Tenía un caudal de 14 m³/s, un desnivel de 875 m y una potencia de 185.000 HP. 
* Central hidroeléctrica de Tavascán inferior. Fue construida entre los años 1963 y 1971. Tenía un caudal de 14 m³/s, un desnivel de 245 m y una potencia de 42.000 HP. 
* Central hidroeléctrica de Montamara. Fue construida entre los años 1962 y 1971. Tenía un caudal de 16 m³/s, un desnivel de 725 m y una potencia de 90.000 HP. Montamara está formada por dos grupos de generación que actúan también como bomba. Fue la primera central reversible de Cataluña. El complejo Hidroeléctrico del Alto Cardós está formado por más de 75 km. de túneles y canales subterráneos. Construido durante casi 20 años, participaron en su construcción más de 4.000 trabajadores. Actualmente, la Central de Tavascán es una de las únicas centrales subterráneas de estas características visitable. Estas centrales utilizan principalmente el agua del lago natural de origen glaciar con más capacidad del Pirineo español, el lago de Certascan situado a 2.300 m de altitud con una capacidad de 18.000.000 de L de agua y una profundidad aproximada de 100 m. 
*  Datos: Q5779897"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Valle_de_Cardós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós"
"http://es.wikipedia.org/wiki/Complejo_hidroeléctrico_Valle_de_Cardós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós"
"http://es.dbpedia.org/resource/Complejo_Hidroelectrico_Valle_de_Cardos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós"
