"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Tholing","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Tholing"
"http://es.wikipedia.org/wiki/Tholing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tholing"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#label","Tholing"
"http://es.dbpedia.org/resource/Tholing","http://www.w3.org/2000/01/rdf-schema#comment","Tholing (en tibetano: མཐོ་ལྡིང་, Wylie: mtho lding, literalmente ""sitio alto""; en chino: 托林镇, pinyin: Tuōlín) es el poblado sede del Condado Zanda de la prefectura Ngari ubicado al oeste de la Región autónoma del Tíbet, en la República Popular China. La ciudad fue la capital anterior del reino de Guge gobernado por Langdarma y que actualmente es una ciudad militar aislada.​​"
"http://es.dbpedia.org/resource/Tholing","http://xmlns.com/foaf/0.1/name","Tholing"
"http://es.dbpedia.org/resource/Tholing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tíbet"
"http://es.dbpedia.org/resource/Tholing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://es.dbpedia.org/resource/Tholing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_Central"
"http://es.dbpedia.org/resource/Tholing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tholing"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/altitud",3723
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_tibetana"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/campo","藏F"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/campo1Nombre","Nacionalidades"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Matrícula_(vehículos)"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/cp",859611
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/imagen","Tholing monastery  Dieter Schuh.JPG"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_tibetano"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/mapaLoc","Tíbet"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/nombreCompleto","Tholing"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/nombreOriginal","托林镇 — མཐོ་ལྡིང་"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/población",600
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/prefijo",897
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ngari"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tíbet"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zanda"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Tholing","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageID",7645706
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageRevisionID",120193799
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/wikiPageLength",8032
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/areaCode","0897"
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/populationTotal",600
"http://es.dbpedia.org/resource/Tholing","http://dbpedia.org/ontology/postalCode","859611"
