"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanzahita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzahíta"
"http://es.dbpedia.org/resource/Lanzahita_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzahíta"
"http://es.dbpedia.org/resource/Lanzahita_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzahíta"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/2000/01/rdf-schema#label","Lanzahíta"
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/2000/01/rdf-schema#comment","Lanzahíta es un municipio de España perteneciente a la provincia de Ávila,​ en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 860 habitantes."
"http://es.dbpedia.org/resource/Lanzahíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cnz"
"http://es.dbpedia.org/resource/Lanzahíta","http://xmlns.com/foaf/0.1/name","Lanzahíta"
"http://es.dbpedia.org/resource/Lanzahíta","http://xmlns.com/foaf/0.1/homepage","http://www.lanzahita.es/"
"http://es.dbpedia.org/resource/Lanzahíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Lanzahíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Lanzahíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanzahíta"
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/alcalde","José Miguel Gómez Gómez"
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/altitud",448
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/bandera","Bandera de Lanzahíta.svg"
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/codMunicipio",110
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Lanzahíta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Arenas_de_San_Pedro"
