"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Ley_del_Monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ley_del_monte_(película)"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/2000/01/rdf-schema#label","La ley del monte (película)"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La ley del monte es una película del año 1976; basada en la novela El niño de la bola de Pedro Antonio de Alarcón. Está ambientada en la época del porfiriato y la revolución mexicana."
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://xmlns.com/foaf/0.1/name","ley del monte"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://xmlns.com/foaf/0.1/name","La"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_ley_del_monte_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1976"
