"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ann_Pettifor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ann_Pettifor"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://www.w3.org/2000/01/rdf-schema#label","Ann Pettifor"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://www.w3.org/2000/01/rdf-schema#comment","Ann Pettifor (nacida en febrero de 1947) es una economista británica que aconseja a gobiernos y organizaciones. Ha publicado varios libros. Sus especialidades de trabajo son el sistema financiero global, la reestructuración de deuda soberana, la economía internacional y el desarrollo sostenible. Pettifor es conocida por haber pronosticando la crisis financiera de 2008. Es la directora de Policy Research In Macroeconomics (PRIME) una red de economistas que investigan políticas keynesianas."
"http://es.dbpedia.org/resource/Ann_Pettifor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Witwatersrand"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ann_Pettifor"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageID",9316821
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageRevisionID",127541293
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.versobooks.com/books/2386-the-production-of-money"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.advocacyinternational.co.uk/"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageExternalLink","http://neweconomics.org/2008/07/green-new-deal/"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageExternalLink","http://neweconomics.org/2008/07/green-new-deal/A"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.primeeconomics.org"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/wikiPageLength",5261
"http://es.dbpedia.org/resource/Ann_Pettifor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ann_Pettifor?oldid=127541293&ns=0"
"http://es.dbpedia.org/resource/Ann_Pettifor","http://dbpedia.org/ontology/abstract","Ann Pettifor (nacida en febrero de 1947) es una economista británica que aconseja a gobiernos y organizaciones. Ha publicado varios libros. Sus especialidades de trabajo son el sistema financiero global, la reestructuración de deuda soberana, la economía internacional y el desarrollo sostenible. Pettifor es conocida por haber pronosticando la crisis financiera de 2008. Es la directora de Policy Research In Macroeconomics (PRIME) una red de economistas que investigan políticas keynesianas."
