"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tema_musical_de_Jeopardy!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://www.w3.org/2000/01/rdf-schema#label","Tema musical de Jeopardy!"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://www.w3.org/2000/01/rdf-schema#comment","Desde el debut de Jeopardy! en 1964, el programa ha tenido muchas versiones diferentes de su tema musical. El creador del programa, Merv Griffin fue el compositor de la mayoría de estos temas, sin embargó, algunos se atribuyen a otros escritores. El tema musical más frecuentemente asociado al programa es ""Think!"", que ha sido arreglado varias veces durante los años, y se ha usado frecuentemente en contextos como acontecimientos deportivos y programas de televisión."
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://xmlns.com/foaf/0.1/homepage","http://www.jeopardy.com/"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeopardy!"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tema_musical_de_Jeopardy!"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://dbpedia.org/ontology/wikiPageID",4512225
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://dbpedia.org/ontology/wikiPageRevisionID",120685741
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeopardy.com/"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Jeopardy!"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://dbpedia.org/ontology/wikiPageLength",3803
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tema_musical_de_Jeopardy!?oldid=120685741&ns=0"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://dbpedia.org/ontology/abstract","Desde el debut de Jeopardy! en 1964, el programa ha tenido muchas versiones diferentes de su tema musical. El creador del programa, Merv Griffin fue el compositor de la mayoría de estos temas, sin embargó, algunos se atribuyen a otros escritores. El tema musical más frecuentemente asociado al programa es ""Think!"", que ha sido arreglado varias veces durante los años, y se ha usado frecuentemente en contextos como acontecimientos deportivos y programas de televisión."
