"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Femenino de 1993"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","El XXIV Campeonato Europeo de Baloncesto Femenino se celebró en Perugia (Italia) entre el 8 de junio y el 13 de junio de 1993 bajo la denominación Eurobasket Femenino 1993. El evento fue organizado por la Federación Europea de Baloncesto (FIBA Europa) y por la Federación Italiana de Baloncesto."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhth2"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://xmlns.com/foaf/0.1/name","EuroBasket Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Italia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurobasket_femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_baloncesto_de_España"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perugia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1993"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1993"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/actual","Italia 1993"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/anterior","Israel 1991"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/categoría","Femenina absoluta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/edición","XXIV"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/nombre","EuroBasket Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/nombreOriginal","Italia 1993"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/siguiente","Chequia 1995"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/wikiPageID",4929017
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",118295745
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/deportes/toque/femenino/elpepidep/19930615elpepidep_8/Tes"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokosxelbaloncestofemenino.com/index.php%3Foption=com_content&task=view&id=13476&Itemid=179"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/wikiPageLength",8655
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1995"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1991"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Femenino_de_1993?oldid=118295745&ns=0"
