"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/2000/01/rdf-schema#label","Henri Wijnoldy-Daniëls"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://www.w3.org/2000/01/rdf-schema#comment","Henri Jacob Marie Wijnoldy-Daniëls (Sliedrecht, 26 de noviembre de 1889-Cabourg, 20 de agosto de 1932) fue un deportista neerlandés que compitió en esgrima, especialista en las modalidades de espada y sable. Participó en tres Juegos Olímpicos de Verano entre los años 1920 y 1928, obteniendo dos medallas, bronce en Amberes 1920 y bronce en París 1924.​ Ganó dos medallas de bronce en el Campeonato Mundial de Esgrima en los años 1921 y 1923.​"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://xmlns.com/foaf/0.1/name","Henri Wijnoldy-Daniëls"
"http://es.dbpedia.org/resource/Henri_Wijnoldy-Daniëls","http://xmlns.com/foaf/0.1/name","Henri Jacob Marie Wijnoldy-Daniëls"
