"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerardo_Enciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Enciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Enciso (Guadalajara, México, 23 de abril de 1962) es un compositor y músico mexicano, nacido en la ciudad de Guadalajara,Jalisco. Es uno de los compositores más representativos en el escenario musical de dicha ciudad. Es considerado en México dentro de la escena independiente un cantautor de culto, por la influencia de su obra y valor musical y poético de sus canciones. Sus presentaciones son escasas y sus discos originales prácticamente imposibles de conseguir. En sus discos han colaborado Alejandro Marcovich, Nina Galindo, , Ely Guerra, ,  y Carlos Sánchez-Gutiérrez."
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://xmlns.com/foaf/0.1/name","Gerardo Enciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061108034957/http:/www.frantica.com/gerardoenciso/"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Puebla"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Movimiento_Rupestre"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Enciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/compañíaDiscográfica","Independiente."
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/fechaDeNacimiento","--04-23"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/imagen","Gerardo Enciso en vivo en el Foro del Tejedor 05.jpg"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/nombre","Gerardo Enciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/nombreDeNacimiento","Gerardo Enciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/pieDeImagen","Gerardo Enciso en concierto"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/gerardoenciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Óscar_Fuentes"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ricardo_Castillo"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roberto_González_(cantautor)"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ely_Guerra"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_López"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arturo_Meza"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Catana"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/wikiPageID",614632
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/wikiPageRevisionID",126319127
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Wzeu6UhYIrY"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/gerardoenciso"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108034957/http:/www.frantica.com/gerardoenciso/"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/wikiPageLength",3421
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Enciso?oldid=126319127&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://dbpedia.org/ontology/abstract","Gerardo Enciso (Guadalajara, México, 23 de abril de 1962) es un compositor y músico mexicano, nacido en la ciudad de Guadalajara,Jalisco. Es uno de los compositores más representativos en el escenario musical de dicha ciudad. Es considerado en México dentro de la escena independiente un cantautor de culto, por la influencia de su obra y valor musical y poético de sus canciones. Sus presentaciones son escasas y sus discos originales prácticamente imposibles de conseguir. La base de sus composiciones es el folk y el rock, aunque los arreglos de sus discos han incluido otros géneros. Sus temas , , Daga y  son singularmente populares. Ha colaborado con el poeta Ricardo Castillo destacando el montaje escénico , que desde principios de los años noventa fue de los primeros roqueros en fusionar en México música, lectura de poesía y teatro, así como la grabación del CD  auspiciado por la Universidad de Guadalajara, ambos integrados por poemas de Castillo y canciones de Enciso, presentando juntos ambos trabajos. En sus discos han colaborado Alejandro Marcovich, Nina Galindo, , Ely Guerra, ,  y Carlos Sánchez-Gutiérrez. En noviembre de 2010 se lanzó su última producción discográfica, titulada Es por ti, la cual incluye 13 temas. En este material sobresale la participación de José Manuel Aguilera en la guitarra."
"http://es.dbpedia.org/resource/Arturo_Meza","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerardo_Enciso"
"http://es.wikipedia.org/wiki/Gerardo_Enciso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Enciso"
"http://es.dbpedia.org/resource/Cuentos_del_miedo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Gerardo_Enciso"
"http://es.dbpedia.org/resource/Tarará","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Gerardo_Enciso"
