"subject","predicate","object"
"http://es.dbpedia.org/resource/Europa_mía","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/De_Alaska_a_Patagonia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/HotelsCombined","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Fogones_Lejanos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Lugares_que_hablan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Sweet_Inn","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Sweet_Inn","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/José_Sánchez_de_la_Rosa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Tocando_el_vacío","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Castilla_y_León_en_el_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Viajar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Viajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje"
"http://dbpedia.org/resource/Travel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Clave_argentina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Maria_Koepcke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Hashtag_Viajeros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/La_odisea_(programa_de_televisión_chileno)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Viaje","http://www.w3.org/2000/01/rdf-schema#label","Viaje"
