"subject","predicate","object"
"http://es.dbpedia.org/resource/Rugrats:_La_película_-_Aventuras_en_pañales","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/Mya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/Mya_Harrison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/Mýa_Harrison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/Mya_arenaria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/Mýa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/Lady_Marmalade_(versión_de_Moulin_Rouge)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/Lady_Marmalade_(versión_de_Moulin_Rouge)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/RedZone","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/RedZone","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mýa"
"http://es.dbpedia.org/resource/Mýa","http://www.w3.org/2000/01/rdf-schema#label","Mýa"
"http://es.dbpedia.org/resource/Mýa","http://www.w3.org/2000/01/rdf-schema#comment","Mýa Marie Harrison (Washington D. C.; 10 de octubre de 1979), profesionalmente conocida como Mýa, es una cantante estadounidense y compositora, productora discográfica y actriz. Nacida y criada en Washington, DC. El álbum debut homónimo fue lanzado en abril de 1998 por Interscope Records, y vendió más de un millón de copias en los Estados Unidos, del cual se destaca el sencillo ""It's All About Me"", junto a Sisqo, siendo certificado con el disco de oro."
"http://es.dbpedia.org/resource/Mýa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v60g"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mýa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Mýa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mýa"
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/wikiPageID",563333
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/wikiPageRevisionID",129107999
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myamya.com/"
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Miss-M%C3%BDa/184000771638682"
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/wikiPageExternalLink","http://myamya.com"
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Mya"
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/wikiPageLength",23371
"http://es.dbpedia.org/resource/Mýa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mýa?oldid=129107999&ns=0"
"http://es.dbpedia.org/resource/Mýa","http://dbpedia.org/ontology/abstract","Mýa Marie Harrison (Washington D. C.; 10 de octubre de 1979), profesionalmente conocida como Mýa, es una cantante estadounidense y compositora, productora discográfica y actriz. Nacida y criada en Washington, DC. El álbum debut homónimo fue lanzado en abril de 1998 por Interscope Records, y vendió más de un millón de copias en los Estados Unidos, del cual se destaca el sencillo ""It's All About Me"", junto a Sisqo, siendo certificado con el disco de oro. Su segundo álbum de estudio, Fear Of Flying, obtuvo su certificación como platino, fue lanzado en 2000 y se convirtió en un éxito en Estados Unidos y en todo el mundo, gracias al sencillo ""Case Of The Ex"", llegó a alcanzar la primera posición en el Australia Singles Chart. Un año después, Harrison ganó su primer premio Grammy por su interpretación de ""Lady Marmalade"", una versión del 1975 de la agrupación femenina de funk Labelle, que grabó junto a Christina Aguilera, 'Lil Kim, y P!nk para la banda sonora de la película Moulin Rouge! del 2001. A raíz de la firma de contrato con el sello Universal Motown, y su cambio de discográfica, lanza con un tiempo de retardo su cuarto álbum de estudio, Liberation en 2007, fue lanzada con anterioridad en formato digital en Japón en 2007 y se filtró accidentalmente el álbum. Con la decisión de ser una artista independiente, sufre un descenso en su popularidad en los Estados Unidos, recibe un contrato de grabación con  (una división de Lexington Corp.) una discográfica que reside en Japón. Bajo este sello, grabó dos álbumes con lanzamiento exclusivamente en Japón Sugar & Spice (2008) y su reciente álbum  (2011). Después de incursionar su carrera en la actuación, recibió varios contratos de patrocinio de productos con marcas como Coca-Cola, Gap, Iceberg, Tommy Hilfiger, y Motorola, y ha tenido papeles de reparto en películas como ""Dirty Dancing: Havana Nights (2004), Shall We Dance? (2004) y Cursed (2005). En 2002, tuvo un papel de reparto en la adaptación cinematográfica del musical de Broadway, Chicago, por la que ganó un premio otorgado por el Sindicato de Actores al mejor reparto.Harrison participó en la novena temporada de Dancing with the Stars, en la que se posicionó segunda en la competición. En 2009, fue reconocida por la revista Billboard como una de los 100 artistas más representativos de la década de 2000, colocándola en la posición # 97.​"
"http://es.wikipedia.org/wiki/Mýa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/M%C3%BDa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mýa"
