"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://www.w3.org/2000/01/rdf-schema#label","Metro de Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Shénzhen (en chino tradicional, 深圳地鐵; en chino simplificado, 深圳地铁; Cantonés Jyutping: Sam1 Zan3 Dei6 Tit3) es el sistema de transporte público de la ciudad-subprovincia de Shenzhen de la Provincia de Cantón, República Popular China. El sistema fue inaugurado el 28 de diciembre de 2004, haciendo de Shenzhen la sexta ciudad en China continental en tener un metro después de Pekín, Tianjin, Shanghái, Cantón (Guangzhou) y Wuhan. El Metro de Shénzhen en la actualidad cuenta con 8 líneas, 198 estaciones y 286,2 kilómetros de red."
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xlzs"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://xmlns.com/foaf/0.1/name","Metro de Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://xmlns.com/foaf/0.1/homepage","https://www.szmc.net/"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_China"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/inauguración",28
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/longitud",3821
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/líneas",10
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/mapa","Shenzhen Metro Linemap.svg"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/nombre","Metro de Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/pasajeros",5390000
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/pasajeros",3500000
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/pieMapa","Plano del metro de Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/s","深圳地铁"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/sitioWeb","https://www.szmc.net/"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/t","深圳地鐵"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://es.dbpedia.org/property/estaciones",266
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/wikiPageID",5470412
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/wikiPageRevisionID",128687106
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szmc.net/"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/wikiPageLength",4982
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/number",266
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/number",5390000
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/number",3500000
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/openingYear","0028"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Shenzhen"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Shenzhen?oldid=128687106&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Shenzhen","http://dbpedia.org/ontology/abstract","El Metro de Shénzhen (en chino tradicional, 深圳地鐵; en chino simplificado, 深圳地铁; Cantonés Jyutping: Sam1 Zan3 Dei6 Tit3) es el sistema de transporte público de la ciudad-subprovincia de Shenzhen de la Provincia de Cantón, República Popular China. El sistema fue inaugurado el 28 de diciembre de 2004, haciendo de Shenzhen la sexta ciudad en China continental en tener un metro después de Pekín, Tianjin, Shanghái, Cantón (Guangzhou) y Wuhan. El Metro de Shénzhen en la actualidad cuenta con 8 líneas, 198 estaciones y 286,2 kilómetros de red. El sistema actual tiene ocho líneas y proporciona una manera relativamente rápida y económica de viajar en la parte centro-oriental de Shénzhen, en comparación con los autobuses y taxis."
"http://es.wikipedia.org/wiki/Metro_de_Shenzhen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Shenzhen"
"http://dbpedia.org/resource/Shenzhen_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Shenzhen"
