"subject","predicate","object"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/2000/01/rdf-schema#label","Capniidae"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/2000/01/rdf-schema#comment","Capniidae, es una familia de insectos en el orden Plecoptera. Es una de las familias más grandes de moscas de las rocas, con unas 300 especies distribuidas a lo largo del holártico. La familia más cercana es Leuctridae.​​"
"http://es.dbpedia.org/resource/Capniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Capniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plecoptera"
"http://es.dbpedia.org/resource/Capniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capniidae"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/classis","Insecta
superordo = Exopterygota"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/displayParents",3
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/familia","Capniidae"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/familiaAuthority","Banks, 1900"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/imageCaption","Eocapnia nivalis en la nieve en Nagano"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plecoptera"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capniidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nemouroidea"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/wikiPageID",9121912
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/wikiPageRevisionID",128782488
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/wikiPageLength",5574
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nemouroidea"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plecoptera"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Capniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capniidae?oldid=128782488&ns=0"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/abstract","Capniidae, es una familia de insectos en el orden Plecoptera. Es una de las familias más grandes de moscas de las rocas, con unas 300 especies distribuidas a lo largo del holártico. La familia más cercana es Leuctridae.​​ Muchas familias son endémicas de zonas reducidas, tal vez por la tendencia de la familia de desarrollar una tolerancia al frío (poblaciones aisladas en valles montañosos) y por la falta de alas (lo cual inhibe su dispersión).​ En efecto, algunas Capniidae sin alas, por ejemplo la mosca de las rocas del Lago Tahoe (, Capnia no es monofilética y esta especie se cree corresponde a otro taxón) o  spp. – pasan toda su ciclo biológico bajo agua y no se dispersan de sus lagos nativos.​"
"http://dbpedia.org/resource/Capniidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capniidae"
"http://es.wikipedia.org/wiki/Capniidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capniidae"
