"subject","predicate","object"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 8859"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://www.w3.org/2000/01/rdf-schema#comment","ISO/IEC 8859 es un conjunto ISO y la IEC estándar de 8 bits para codificaciones de caracteres para su uso en computadoras. La norma se divide en los números, publicado por separado, tales como ISO/IEC 8859-1, ISO/IEC 8859-2, etc, cada uno de los cuales puede ser informal a que se refiere como una norma en sí misma. En la actualidad hay 15 partes a partir de 2006, sin contar el abandonado ISO/ IEC 8859-12 estándar."
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb6"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificación_de_caracteres"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_ISO/IEC"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_Ecma"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO/IEC_8859"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://dbpedia.org/ontology/wikiPageID",2351113
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://dbpedia.org/ontology/wikiPageRevisionID",120196951
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://dbpedia.org/ontology/wikiPageLength",16468
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO/IEC_8859?oldid=120196951&ns=0"
"http://es.dbpedia.org/resource/ISO/IEC_8859","http://dbpedia.org/ontology/abstract","ISO/IEC 8859 es un conjunto ISO y la IEC estándar de 8 bits para codificaciones de caracteres para su uso en computadoras. La norma se divide en los números, publicado por separado, tales como ISO/IEC 8859-1, ISO/IEC 8859-2, etc, cada uno de los cuales puede ser informal a que se refiere como una norma en sí misma. En la actualidad hay 15 partes a partir de 2006, sin contar el abandonado ISO/ IEC 8859-12 estándar."
"http://es.wikipedia.org/wiki/ISO/IEC_8859","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO/IEC_8859"
"http://es.dbpedia.org/resource/ISO_8859","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859"
"http://es.dbpedia.org/resource/ISO_IEC_8859","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO/IEC_8859"
"http://dbpedia.org/resource/ISO/IEC_8859","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO/IEC_8859"
