"subject","predicate","object"
"http://dbpedia.org/resource/Beloslav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beloslav"
"http://dbpedia.org/resource/Beloslav_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beloslav"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/2000/01/rdf-schema#label","Beloslav"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/2000/01/rdf-schema#comment","Beloslav (en búlgaro: Белослав) es una ciudad de Bulgaria en la provincia de Varna."
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055656"
"http://es.dbpedia.org/resource/Beloslav","http://xmlns.com/foaf/0.1/name","Beloslav"
"http://es.dbpedia.org/resource/Beloslav","http://xmlns.com/foaf/0.1/name","Белослав"
"http://es.dbpedia.org/resource/Beloslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varna"
"http://es.dbpedia.org/resource/Beloslav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beloslav"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/cp",9178
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/nombre","Beloslav"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/nombre","Белослав"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/nombreOficial","Beloslav"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/nombreOficial","Белослав"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Beloslav en Bulgaria"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/población",7878
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/prefijo",5112
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/superficie",3837
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Varna"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Beloslav","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/wikiPageID",5158773
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/wikiPageRevisionID",124179818
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/areaCode","05112"
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/populationTotal",7878
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/postalCode","9178"
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Beloslav","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Beloslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beloslav?oldid=124179818&ns=0"
