"subject","predicate","object"
"http://dbpedia.org/resource/5751_Zao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5751)_Zao"
"http://es.dbpedia.org/resource/(5750)_Kandatai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5751)_Zao"
"http://es.dbpedia.org/resource/(5751)_Zao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5751)_Zao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5751)_Zao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5751)_Zao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5751)_Zao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5751)_Zao","http://www.w3.org/2000/01/rdf-schema#label","(5751) Zao"
"http://es.dbpedia.org/resource/(5751)_Zao","http://www.w3.org/2000/01/rdf-schema#comment","(5751) Zao es un asteroide que forma parte de los asteroides Amor descubierto el 5 de enero de 1992 por  desde la , Japón."
"http://es.dbpedia.org/resource/(5751)_Zao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Ayashi"
"http://es.dbpedia.org/resource/(5751)_Zao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_próximos_a_la_Tierra"
"http://es.dbpedia.org/resource/(5751)_Zao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5751)_Zao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(5751)_Zao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masahiro_Koishikawa"
"http://es.dbpedia.org/resource/(5751)_Zao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5751)_Zao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5751)_Zao"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/afelio",2.99371
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/albedo",0.36
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/anomalíaMedia",328.007
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5750)_Kandatai"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/argumentoPerihelio",25.2446
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_próximo_a_la_Tierra"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/descubridor","M. Koishikawa"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/diámetro",2.3
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/excentricidad",0.423419
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/inclinación",16.0708
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Ayashi"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/magnitudAbsoluta","14,8 M"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/nodoAscendente",121.673
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/nombre","Zao"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/nombreProvisional",1992
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/perihelio",1.21265
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/periodoOrbitalSideral",1114.07
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/periodoRotación","273600.0"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/semiejeMayor",2.10318
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5752)_1992_CJ"
"http://es.dbpedia.org/resource/(5751)_Zao","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5751)_Zao","http://dbpedia.org/ontology/wikiPageID",9091352
"http://es.dbpedia.org/resource/(5751)_Zao","http://dbpedia.org/ontology/wikiPageRevisionID",129244202
"http://es.dbpedia.org/resource/(5751)_Zao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/CloseApp.html"
