"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhoot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhuta"
"http://es.dbpedia.org/resource/Bhut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhuta"
"http://es.wikipedia.org/wiki/Bhuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhuta"
"http://dbpedia.org/resource/Bhoot_(ghost)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhuta"
"http://es.dbpedia.org/resource/Bhūta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhuta"
"http://es.dbpedia.org/resource/Bhuta","http://www.w3.org/2000/01/rdf-schema#label","Bhuta"
"http://es.dbpedia.org/resource/Bhuta","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología hinduista, un bhuta es una criatura sobrenatural, por lo general el fantasma de una persona muerta.​ La explicación sobre cómo se crean los bhutas varía según la región en la India;​en general, son vistos como seres perturbados y ansiosos​ a causa de factores que impiden que pasen a su siguiente etapa, que ―dependiendo de la creencia― se refiere a poder rencarnarse (ya sea aquí, en el paraíso o en el infierno), dejar de existir o ingresar al nirvana.​"
"http://es.dbpedia.org/resource/Bhuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Bhuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas_por_país"
"http://es.dbpedia.org/resource/Bhuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_no_humanas_en_la_mitología_hindú"
"http://es.dbpedia.org/resource/Bhuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhuta"
"http://es.dbpedia.org/resource/Bhuta","http://dbpedia.org/ontology/wikiPageID",7288433
"http://es.dbpedia.org/resource/Bhuta","http://dbpedia.org/ontology/wikiPageRevisionID",118667293
"http://es.dbpedia.org/resource/Bhuta","http://dbpedia.org/ontology/wikiPageLength",14465
"http://es.dbpedia.org/resource/Bhuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhuta?oldid=118667293&ns=0"
"http://es.dbpedia.org/resource/Bhuta","http://dbpedia.org/ontology/abstract","En la mitología hinduista, un bhuta es una criatura sobrenatural, por lo general el fantasma de una persona muerta.​ La explicación sobre cómo se crean los bhutas varía según la región en la India;​en general, son vistos como seres perturbados y ansiosos​ a causa de factores que impiden que pasen a su siguiente etapa, que ―dependiendo de la creencia― se refiere a poder rencarnarse (ya sea aquí, en el paraíso o en el infierno), dejar de existir o ingresar al nirvana.​ Los bhutas son el resultado de una muerte violenta, una muerte prematura o la ausencia de un rito funerario (que obligatoriamente debe ser realizado por un hijo).​"
"http://es.dbpedia.org/resource/Bhutas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhuta"
"http://es.dbpedia.org/resource/Bhūt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhuta"
