"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_Kapahala:_Back_on_Board","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Johnny_Tsunami"
"http://dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Tsunami"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/2000/01/rdf-schema#label","Johnny Tsunami"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Tsunami (titulada Contra corriente en España) es una Película Original de Disney Channel transmitida por primera vez en Estados Unidos el 24 de julio de 1999, por Disney Channel. Estuvo nominada en el año 2000 al Premio Humanitas en la Categoría de Acción en vivo infantil. Es la predecesora de Johnny Kapahala: Back on Board, estrenada en 2007."
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087w6_"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://xmlns.com/foaf/0.1/name","Contra corriente (España)"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://xmlns.com/foaf/0.1/name","Johnny Tsunami"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://xmlns.com/foaf/0.1/name","Johnny Tsunami (Hispanoamérica)"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Tsunami"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:TV-G_icon.svg"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/criterioSucesión","Disney Channel Original Movies"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/criterioSucesión","Saga Johnny"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/dirección","Steve Boyum"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/fotografía","David Henning"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/guión","Ann Knapp"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/guión","Douglas Sloan"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/música","Phil Marshall"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/precedidaPor","Smart House"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/precedidaPor","-"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/productora","Disney Channel Original Productions"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/DPS_Film_Roman"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yuji_Okumoto"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kirsten_Storms"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lee_Thompson_Young"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Brandon_Baker"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/sucedidaPor","Johnny Kapahala: Back on Board"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/sucedidaPor","Genius"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/título","Johnny Tsunami"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/título","Contra corriente"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://es.dbpedia.org/property/títuloOriginal","Johnny Tsunami"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/wikiPageID",5997205
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/wikiPageRevisionID",119061235
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneymovieslist.com"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneymovieslist.com/movies/details.asp%3Fmov=johnny-tsunami"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Johnny_Kapahala:_Back_on_Board"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Douglas_Sloan"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnny_Tsunami?oldid=119061235&ns=0"
"http://es.dbpedia.org/resource/Johnny_Tsunami","http://dbpedia.org/ontology/abstract","Johnny Tsunami (titulada Contra corriente en España) es una Película Original de Disney Channel transmitida por primera vez en Estados Unidos el 24 de julio de 1999, por Disney Channel. Estuvo nominada en el año 2000 al Premio Humanitas en la Categoría de Acción en vivo infantil. Es la predecesora de Johnny Kapahala: Back on Board, estrenada en 2007."
"http://es.dbpedia.org/resource/Genius_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Johnny_Tsunami"
"http://es.dbpedia.org/resource/Genius_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Johnny_Tsunami"
"http://es.dbpedia.org/resource/Smart_House","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Johnny_Tsunami"
"http://es.dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Johnny_Tsunami"
