"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudoathyreus","http://www.w3.org/2000/01/rdf-schema#label","Pseudoathyreus"
"http://es.dbpedia.org/resource/Categoría:Pseudoathyreus","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudoathyreus"
"http://es.dbpedia.org/resource/Categoría:Pseudoathyreus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Categoría:Pseudoathyreus","http://dbpedia.org/ontology/wikiPageID",4456911
"http://es.dbpedia.org/resource/Categoría:Pseudoathyreus","http://dbpedia.org/ontology/wikiPageRevisionID",43866857
"http://es.dbpedia.org/resource/Categoría:Pseudoathyreus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudoathyreus?oldid=43866857&ns=14"
"http://es.dbpedia.org/resource/Pseudoathyreus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_fracticolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_flavohirtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_freyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_rhodesianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_porcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_damara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
