"subject","predicate","object"
"http://es.dbpedia.org/resource/Tacubaya_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Observatorio_(estación)"
"http://es.wikipedia.org/wiki/Observatorio_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_(estación)"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Observatorio (estación)"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Observatorio es una de las estaciones que forman parte del Metro de Ciudad de México. Es la terminal poniente de la Línea 1 y la única en toda la línea que no está subterránea. La estación está ubicada en una trinchera justo a la boca del túnel que conduce al resto de la línea. Será también la futura correspondencia de la . Se ubica al poniente de la Ciudad de México en la alcaldía Álvaro Obregón."
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04319m"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://xmlns.com/foaf/0.1/name","Observatorio"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1972"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_(estación)"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://es.dbpedia.org/property/anterior","Tacubaya"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://es.dbpedia.org/property/colorBarra","#F94F8E"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://es.dbpedia.org/property/colorTítulo","#F94F8E"
