"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/2000/01/rdf-schema#label","Marcquise Reed"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Marcquise Reed (nacido el 21 de abril de 1995 en Landover, Maryland) es un jugador de baloncesto estadounidense que actualmente forma parte de la plantilla de Chorale Roanne Basket de la Liga Nacional de Baloncesto de Francia. Con 1.91 de estatura, su puesto natural en la cancha es el de escolta."
"http://es.dbpedia.org/resource/Marcquise_Reed","http://xmlns.com/foaf/0.1/name","Marcquise Reed"
"http://es.dbpedia.org/resource/Marcquise_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Clemson_Tigers"
