"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Sajonia-Weimar-Eisenach_(1912-1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden del Halcón Blanco"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden del Halcón Blanco"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco","http://dbpedia.org/ontology/wikiPageID",7751171
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",96968452
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco?oldid=96968452&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Ernesto_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Miguel_Benedicto_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Sajonia-Weimar-Eisenach_(1757-1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Carlos_Alejandro_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Halcón_Blanco"
