"subject","predicate","object"
"http://es.dbpedia.org/resource/Sublime_obsesión_(película_de_1935)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.dbpedia.org/resource/Sublime_obsesión_(película_de_1935)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.dbpedia.org/resource/Sublime_obsesión_(película_de_1935)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.dbpedia.org/resource/Roxana_McGowan","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.dbpedia.org/resource/Roxana_McGowan","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.wikipedia.org/wiki/John_M._Stahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.dbpedia.org/resource/Semilla_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.dbpedia.org/resource/Las_llaves_del_Reino_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_M._Stahl"
"http://es.dbpedia.org/resource/John_M._Stahl","http://www.w3.org/2000/01/rdf-schema#label","John M. Stahl"
"http://es.dbpedia.org/resource/John_M._Stahl","http://www.w3.org/2000/01/rdf-schema#comment","John Malcolm Stahl (Bakú, Imperio Ruso, act. Azerbaiyán, 21 de enero de 1886 - Hollywood, 12 de enero de 1950), fue un director y productor de cine estadounidense; destacó como reconocido realizador de melodramas, aunque luego fue olvidado. Sólo recientemente se le puso de nuevo en alza y se le sitúa entre los grandes."
"http://es.dbpedia.org/resource/John_M._Stahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063922"
"http://es.dbpedia.org/resource/John_M._Stahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_M._Stahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/John_M._Stahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_M._Stahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_M._Stahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/John_M._Stahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_M._Stahl"
"http://es.dbpedia.org/resource/John_M._Stahl","http://dbpedia.org/ontology/wikiPageID",2295563
"http://es.dbpedia.org/resource/John_M._Stahl","http://dbpedia.org/ontology/wikiPageRevisionID",128416790
"http://es.dbpedia.org/resource/John_M._Stahl","http://dbpedia.org/ontology/wikiPageLength",8565
"http://es.dbpedia.org/resource/John_M._Stahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_M._Stahl?oldid=128416790&ns=0"
"http://es.dbpedia.org/resource/John_M._Stahl","http://dbpedia.org/ontology/abstract","John Malcolm Stahl (Bakú, Imperio Ruso, act. Azerbaiyán, 21 de enero de 1886 - Hollywood, 12 de enero de 1950), fue un director y productor de cine estadounidense; destacó como reconocido realizador de melodramas, aunque luego fue olvidado. Sólo recientemente se le puso de nuevo en alza y se le sitúa entre los grandes."
"http://es.dbpedia.org/resource/John_M_Stahl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_M._Stahl"
"http://dbpedia.org/resource/John_M._Stahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_M._Stahl"
