"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_Piedras_(1863)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones"
"http://es.dbpedia.org/resource/Toma_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones"
"http://es.dbpedia.org/resource/Temporal_de_setiembre_de_2012_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://www.w3.org/2000/01/rdf-schema#label","Historia de Canelones"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Canelones"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://dbpedia.org/ontology/wikiPageID",5194800
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://dbpedia.org/ontology/wikiPageRevisionID",102788099
"http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Canelones?oldid=102788099&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Las_Piedras_(1811)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones"
"http://es.dbpedia.org/resource/Batalla_de_Sauce_(1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones"
"http://es.dbpedia.org/resource/Temporal_de_2005_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones"
"http://es.dbpedia.org/resource/La_Pilarica_(Las_Piedras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canelones"
