"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porquéricourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porquéricourt"
"http://es.dbpedia.org/resource/Porquericourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porquéricourt"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/2000/01/rdf-schema#label","Porquéricourt"
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/2000/01/rdf-schema#comment","Porquéricourt  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Noyon."
"http://es.dbpedia.org/resource/Porquéricourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg5w2"
"http://es.dbpedia.org/resource/Porquéricourt","http://xmlns.com/foaf/0.1/name","Porquéricourt"
"http://es.dbpedia.org/resource/Porquéricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Porquéricourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porquéricourt"
"http://es.dbpedia.org/resource/Porquéricourt","http://es.dbpedia.org/property/dirigentesNombres","Claude Vedie"
"http://es.dbpedia.org/resource/Porquéricourt","http://es.dbpedia.org/property/dirigentesNombres",""
