"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/2000/01/rdf-schema#label","Mary C. Baltz"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/2000/01/rdf-schema#comment","Mary C. Baltz (1923-septiembre de 2011) fue una científica del suelo estadounidense."
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafólogos"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_C._Baltz"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://dbpedia.org/ontology/wikiPageID",8843585
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://dbpedia.org/ontology/wikiPageRevisionID",124480377
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_C._Baltz?oldid=124480377&ns=0"
"http://es.dbpedia.org/resource/Mary_C._Baltz","http://dbpedia.org/ontology/abstract","Mary C. Baltz (1923-septiembre de 2011) fue una científica del suelo estadounidense."
"http://es.wikipedia.org/wiki/Mary_C._Baltz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_C._Baltz"
"http://dbpedia.org/resource/Mary_C._Baltz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_C._Baltz"
