"subject","predicate","object"
"http://es.dbpedia.org/resource/Try_Anything_Once","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/On_Air"
"http://es.dbpedia.org/resource/Try_Anything_Once","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/On_Air"
"http://es.wikipedia.org/wiki/On_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/On_Air"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/2000/01/rdf-schema#label","On Air"
"http://es.dbpedia.org/resource/On_Air","http://www.w3.org/2000/01/rdf-schema#comment","On Air es el segundo disco firmado en solitario por el músico británico Alan Parsons tras la disolución de The Alan Parsons Project.​ Publicado en 1996 se trata de un álbum conceptual inspirado en la aeronáutica y la fascinación del ser humano por volar. Está compuesto casi totalmente por el músico Ian Bairnson, colaborador de Parsons desde la época del Project, y entre los cantantes participantes destacan las presencias de Christopher Cross, Neil Lockwood y Steve Overland."
"http://es.dbpedia.org/resource/On_Air","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171205160320/http:/alanparsonsmusic.com/es/"
"http://es.dbpedia.org/resource/On_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/On_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/On_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alan_Parsons"
"http://es.dbpedia.org/resource/On_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/On_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Alan_Parsons"
"http://es.dbpedia.org/resource/On_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/On_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/On_Air"
"http://es.dbpedia.org/resource/On_Air","http://es.dbpedia.org/property/actual","On Air"
"http://es.dbpedia.org/resource/On_Air","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Try_Anything_Once"
