"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_Estatal_de_Nueva_York","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Capitolio_de_Nueva_York"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Capitolio de Nueva York"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#comment","El Capitolio del estado de Nueva York es el edificio sede del gobierno del estado de Nueva York. Se encuentra en Albany, la capital del estado. El edificio del Capitolio es parte del complejo Empire State Plaza en State Street en el Capitol Park. Sede del poder legislativo del Estado de Nueva York, el edificio fue terminado en 1899 con un costo de US$ 25 millones, haciéndole el edificio de gobierno más costoso de su tiempo. Fue enumerado en el Registro Nacional de Lugares Históricos en 1971. El capitolio del estado de Nueva York fue declarado Hito Histórico Nacional en 1979.​​"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albany_(Nueva_York)"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Nueva_York"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitolios_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrománica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1899"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitolio_de_Nueva_York"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",7693344
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",119155748
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitolio_de_Nueva_York?oldid=119155748&ns=0"
"http://es.dbpedia.org/resource/Capitolio_de_Nueva_York","http://dbpedia.org/ontology/abstract","El Capitolio del estado de Nueva York es el edificio sede del gobierno del estado de Nueva York. Se encuentra en Albany, la capital del estado. El edificio del Capitolio es parte del complejo Empire State Plaza en State Street en el Capitol Park. Sede del poder legislativo del Estado de Nueva York, el edificio fue terminado en 1899 con un costo de US$ 25 millones, haciéndole el edificio de gobierno más costoso de su tiempo. Fue enumerado en el Registro Nacional de Lugares Históricos en 1971. El capitolio del estado de Nueva York fue declarado Hito Histórico Nacional en 1979.​​"
"http://es.dbpedia.org/resource/Senado_de_Nueva_York","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Capitolio_de_Nueva_York"
"http://es.wikipedia.org/wiki/Capitolio_de_Nueva_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitolio_de_Nueva_York"
"http://dbpedia.org/resource/New_York_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitolio_de_Nueva_York"
