"subject","predicate","object"
"http://es.dbpedia.org/resource/Ardolph_Loges_Kline","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Phillips_Academy"
"http://es.dbpedia.org/resource/Frank_Stella","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Phillips_Academy"
"http://es.wikipedia.org/wiki/Phillips_Academy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phillips_Academy"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/2000/01/rdf-schema#label","Phillips Academy"
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Phillips Academy Andover (también conocido como Andover, Phillips Andover o simplemente PA) es un colegio internado privado de alto rendimiento originariamente para varones y de carácter mixto en la actualidad ubicado en Andover, Massachusetts (cerca de Boston). Es la cuarta escuela privada más antigua de los Estados Unidos. A fecha de 2014, su presupuesto era de aproximadamente 1,000 millones de dólares. Esto es casi 900,000 dólares por estudiante, superando con creces el presupuesto por estudiante de la mayoría de las universidades americanas."
"http://es.dbpedia.org/resource/Phillips_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hnw"
"http://es.dbpedia.org/resource/Phillips_Academy","http://xmlns.com/foaf/0.1/name","Phillips Academy Andover"
"http://es.dbpedia.org/resource/Phillips_Academy","http://xmlns.com/foaf/0.1/name","Academia Phillips Andover"
"http://es.dbpedia.org/resource/Phillips_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.andover.edu/"
"http://es.dbpedia.org/resource/Phillips_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Estados_Unidos"
