"subject","predicate","object"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://www.w3.org/2000/01/rdf-schema#label","(5587) 1990 SB"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://www.w3.org/2000/01/rdf-schema#comment","(5587) 1990 SB es un asteroide que forma parte de los asteroides Amor descubierto el 16 de septiembre de 1990 por Henry E. Holt y el también astrónomo  desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_E._Holt"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_próximos_a_la_Tierra"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jeffry_Brown"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5587)_1990_SB"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/afelio",3.70208
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/albedo",0.32
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/anomalíaMedia",293.001
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5586)_1990_RE6"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/argumentoPerihelio",86.7712
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_próximo_a_la_Tierra"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/descubridor","H. E. Holt; J. A. Brown"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/diámetro",3.57
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/excentricidad",0.544787
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/inclinación",18.0971
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/magnitudAbsoluta","13,8 M"
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/nodoAscendente",189.956
"http://es.dbpedia.org/resource/(5587)_1990_SB","http://es.dbpedia.org/property/nombre",1990
