"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia"
"http://es.dbpedia.org/resource/Allochiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de heavy metal de Grecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de heavy metal de Grecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Grecia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://dbpedia.org/ontology/wikiPageID",5053268
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",118210782
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_heavy_metal_de_Grecia?oldid=118210782&ns=14"
