"subject","predicate","object"
"http://es.dbpedia.org/resource/Fierzë_(Fushë-Arrëz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Blerim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Categoría:Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Dajç_(Shkodër)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Velipojë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Iballë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Guri_i_Zi_(Shkodër)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Qafë-Mali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Categoría:Fushë-Arrëz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Shkodër"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Shkodër"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Shkodër"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://dbpedia.org/ontology/wikiPageID",9104298
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://dbpedia.org/ontology/wikiPageRevisionID",119604378
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shkodër","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Shkodër?oldid=119604378&ns=14"
