"subject","predicate","object"
"http://es.dbpedia.org/resource/La_noche_de_yuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_noche_de_Yuri"
"http://es.dbpedia.org/resource/Yuri's_Night","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_noche_de_Yuri"
"http://dbpedia.org/resource/Yuri's_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_noche_de_Yuri"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://www.w3.org/2000/01/rdf-schema#label","La noche de Yuri"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://www.w3.org/2000/01/rdf-schema#comment","La noche de Yuri (Yuri's Night) es una celebración internacional que se conmemora el 12 de abril de cada año en recuerdo de la primera vez que un ser humano, Yuri Gagarin, viajó al espacio, lo que ocurrió el 12 de abril de 1961. También se conmemora el lanzamiento del primer Transbordador Espacial, el 12 de abril de 1981. En 2004, La noche de Yuri se celebró en 34 países con más de 75 eventos individuales, entre ellos los de Los Ángeles, Estocolmo, Antártida, Tel Aviv, Tokio y la Estación Espacial Internacional."
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t4wy"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://xmlns.com/foaf/0.1/name","La noche de Yuri"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronáutica"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_noche_de_Yuri"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://es.dbpedia.org/property/día",12
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://es.dbpedia.org/property/nombre","La noche de Yuri"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://es.dbpedia.org/property/pieDeImagen","Logo de la Noche de Yuri."
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://dbpedia.org/ontology/wikiPageID",743992
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://dbpedia.org/ontology/wikiPageRevisionID",128680823
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yurisnight.net/"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128131650/http:/www.wired.com/news/culture/0,1284,62977,00.html"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacegeneration.org/"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_noche_de_Yuri?oldid=128680823&ns=0"
"http://es.dbpedia.org/resource/La_noche_de_Yuri","http://dbpedia.org/ontology/abstract","La noche de Yuri (Yuri's Night) es una celebración internacional que se conmemora el 12 de abril de cada año en recuerdo de la primera vez que un ser humano, Yuri Gagarin, viajó al espacio, lo que ocurrió el 12 de abril de 1961. También se conmemora el lanzamiento del primer Transbordador Espacial, el 12 de abril de 1981. En 2004, La noche de Yuri se celebró en 34 países con más de 75 eventos individuales, entre ellos los de Los Ángeles, Estocolmo, Antártida, Tel Aviv, Tokio y la Estación Espacial Internacional. El objetivo de La noche de Yuri, que impulsa el Space Generation Advisory Council, consiste en aumentar el interés de los ciudadanos por la exploración del espacio y fomentar el surgimiento de una cultura, incluyendo música, danza, moda y arte, así como una red mundial de celebraciones y acontecimientos educativos anuales. La Noche de Yuri trata de estimular el surgimiento de una comunidad global comprometida con el futuro de la exploración espacial. También busca desarrollar líderes e innovadores capaces de asumir un compromiso de responsabilidad global en este campo. La noche de Yuri fue creada por Loretta Hidalgo, George T. Whitesides y Trish Garner y se materializó por primera vez el 12 de abril de 2001, si su homóloga, conocido como el Día de la Cosmonáutica (en ruso: День Космонавтики), se celebra desde 1962 en lo que entonces era la Unión Soviética. En la edición de 2004, celebrada en Los Ángeles, acudieron alrededor de un centenar de destacados líderes de la aventura espacial, incluyendo el autor Ray Bradbury, el turista espacial Dennis Tito, el fundador del X-Prize , Lance Bass de los 'N Sync y Nichelle Nichols (Uhura de la Star Trek: La Serie Original)."
"http://es.wikipedia.org/wiki/La_noche_de_Yuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_noche_de_Yuri"
