"subject","predicate","object"
"http://es.dbpedia.org/resource/Kayanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Buyumbura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Muramvya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Ruyigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Ngozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Kayokwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Rutana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Burundi"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Burundi"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://dbpedia.org/ontology/wikiPageID",287850
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",65419385
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Burundi?oldid=65419385&ns=14"
"http://es.dbpedia.org/resource/Bubanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Muyinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Gitega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
