"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garonne_ASPTT_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garonne_ASPTT_Basket"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://www.w3.org/2000/01/rdf-schema#label","Garonne ASPTT Basket"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El Garonne ASPTT Basket es un equipo de baloncesto francés con sede en la ciudad de Meilhan-sur-Garonne, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en la Salle des Sports Jean Fenouillet, con capacidad para 700 espectadores.​"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130615113205/http:/www.gabbasket.fr/joomla16/index.php"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lot_y_Garona"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garonne_ASPTT_Basket"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://es.dbpedia.org/property/accessdate",2013-06-18
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://es.dbpedia.org/property/first","Alexandre"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://es.dbpedia.org/property/first","Nicolas"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://es.dbpedia.org/property/first","Eddy"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://es.dbpedia.org/property/first","Julien"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://es.dbpedia.org/property/first","Aurelien"
"http://es.dbpedia.org/resource/Garonne_ASPTT_Basket","http://es.dbpedia.org/property/first","Mantcha"
