"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hautmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hautmont"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/2000/01/rdf-schema#label","Hautmont"
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/2000/01/rdf-schema#comment","Hautmont  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Hautmont."
"http://es.dbpedia.org/resource/Hautmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2zb3"
"http://es.dbpedia.org/resource/Hautmont","http://xmlns.com/foaf/0.1/name","Hautmont"
"http://es.dbpedia.org/resource/Hautmont","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-hautmont.fr/"
"http://es.dbpedia.org/resource/Hautmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Hautmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hautmont"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/códigoPostal",59330
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/dirigentesNombres","Joël Wilmotte"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/elevaciónAlta",184
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/elevaciónBaja",123
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/escudo","Blason ville fr Hautmont .svg"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/gentilicio","Hautmontois"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/nombre","Hautmont"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/población",15015
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-hautmont.fr/"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/superficie",1227
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/superior","cantón de Hautmont"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hautmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hautmont","http://dbpedia.org/ontology/wikiPageID",3316040
"http://es.dbpedia.org/resource/Hautmont","http://dbpedia.org/ontology/wikiPageRevisionID",127129715
