"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitucion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_enmienda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Décimo_cuarta_enmienda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Décimocuarta_enmienda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Decimocuarta Enmienda a la Constitución de los Estados Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Decimocuarta Enmienda a la Constitución de los Estados Unidos ('Enmienda XIV') es una de las enmiendas posteriores a la Guerra Civil, e incluye, entre otras, la Cláusula del Debido Proceso y la Cláusula sobre protección igualitaria. Fue propuesta el 13 de junio de 1866, y ratificada el 9 de julio de 1868.​"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07smw"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_segregación_racial_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",835399
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130494355
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",5184
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos?oldid=130494355&ns=0"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","La Decimocuarta Enmienda a la Constitución de los Estados Unidos ('Enmienda XIV') es una de las enmiendas posteriores a la Guerra Civil, e incluye, entre otras, la Cláusula del Debido Proceso y la Cláusula sobre protección igualitaria. Fue propuesta el 13 de junio de 1866, y ratificada el 9 de julio de 1868.​ La enmienda provee una amplia definición de ciudadanía nacional, que anula la decisión de Dred Scott v. Sandford (1857), que había excluido a los esclavos y sus descendientes, de poseer derechos constitucionales. Requiere que los estados provean de una protección igualitaria ante la ley a todas las personas (no solo a los ciudadanos) dentro de sus jurisdicciones. La importancia de la Decimocuarta Enmienda fue ejemplificada cuando se interpretó para prohibir la segregación racial en los colegios públicos en el caso Brown v. Board of Education. Las otras dos enmiendas posguerra son la Decimotercera Enmienda (prohibiendo la esclavitud) y la Decimoquinta Enmienda (prohíbe las cualificaciones respecto al voto determinadas por la raza). De acuerdo con el Juez de la Corte Suprema , «construida con justicia, podría decirse de estas enmiendas que se elevan a la dignidad de una nueva Carta Magna».​"
"http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
