"subject","predicate","object"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(grupo_francés)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/2000/01/rdf-schema#label","Diabolus in Musica (banda francesa)"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://www.w3.org/2000/01/rdf-schema#comment","Diabolus in Musica es un grupo francés de música antigua fundado en 1992 por . Están especializados en música medieval, desde el canto gregoriano hasta la polifonía del siglo XV. Su repertorio preferido es la música francesa compuesta en los siglos XII y XIII. El grupo está esponsorizado por las siguientes entidades: el Conseil Régional du Centre, el Conseil Général d'Indre-et-Loire, el DRAC Centre, la Ville de Tours, la SPEDIDAM, la AFAA y la Fondation France Télécom."
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://xmlns.com/foaf/0.1/name","Diabolus in Musica"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_medieval"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Francia"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diabolus_in_Musica_(banda_francesa)"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Opus_111"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Archiv_Produktion"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Calliope"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Geoffroy Buffière"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Estelle Nadau"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Julien Ferrando"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Emmanuel Vistorky"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Frédéric Bétous"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Philippe Roche"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Antoine_Guerber"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Olivier Marcaud"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Philippe Froeliger"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Olivier Germond"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Raphaël Boulay"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Hugues Primard"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Aïno Lund-Lavoipierre"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Domitille Vigneron"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Jean-Paul Rigaud"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Evelyne Moser"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Christophe Grapperon"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Andrés Rojas-Urrego"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Cantantes"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/miembros","Instrumentistas"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://es.dbpedia.org/property/nombre","Diabolus in Musica"
