"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirra_Alfasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirra_Alfassa"
"http://es.dbpedia.org/resource/Mirra_Richard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirra_Alfassa"
"http://dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirra_Alfassa"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/2000/01/rdf-schema#label","Mirra Alfassa"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/2000/01/rdf-schema#comment","Mirra Alfassa (París, 21 de febrero de 1878-Pondicherry, 17 de noviembre de 1973), conocida como la Madre, fue la compañera espiritual de Sri Aurobindo.​​"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02920h"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://xmlns.com/foaf/0.1/name","Mirra Alfassa"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Francia"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_movimientos_religiosos"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirra_Alfassa"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Puducherry"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/nombre","Mirra Alfassa"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://es.dbpedia.org/property/ocupacion","Maestra del Yoga integral"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pondicherry"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/wikiPageID",938686
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/wikiPageRevisionID",121122093
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasegundafundacion.com"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://intyoga.online.fr/spanish.htm"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirra_Alfassa?oldid=121122093&ns=0"
"http://es.dbpedia.org/resource/Mirra_Alfassa","http://dbpedia.org/ontology/abstract","Mirra Alfassa (París, 21 de febrero de 1878-Pondicherry, 17 de noviembre de 1973), conocida como la Madre, fue la compañera espiritual de Sri Aurobindo.​​"
"http://es.wikipedia.org/wiki/Mirra_Alfassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirra_Alfassa"
