"subject","predicate","object"
"http://dbpedia.org/resource/Greek_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greek_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Greek (serie de televisión)"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Greek"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Greek (estilizado como GRΣΣK) es una serie de televisión estadounidense de la cadena ABC Family, creada por Patrick Sean Smith que narra la vida de unos estudiantes de la universidad ficticia Cyprus-Rhodes University (CRU) que pertenecen a hermandades y fraternidades."
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://abcfamily.go.com/shows/greek/"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2007"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greek_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_Sexta_3"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/MTV_(España)"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Patrick Sean Smith"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/duración","2580.0"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_adolescente"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/id",976014
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",74
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Shawn Piller"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Lloyd Segan"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Michael_Foster"
"http://es.dbpedia.org/resource/Greek_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amber_Stevens"
