"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://www.w3.org/2000/01/rdf-schema#label","Agustina Bessa-Luis"
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bjfk"
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustina_Bessa-Luis"
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://dbpedia.org/ontology/wikiPageID",1933493
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://dbpedia.org/ontology/wikiPageRevisionID",61755304
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustina_Bessa-Luís"
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Agustina_Bessa-Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustina_Bessa-Luis?oldid=61755304&ns=0"
"http://es.dbpedia.org/resource/La_sibila","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Agustina_Bessa-Luis"
"http://es.wikipedia.org/wiki/Agustina_Bessa-Luis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustina_Bessa-Luis"
