"subject","predicate","object"
"http://es.dbpedia.org/resource/Chūkadon","http://www.w3.org/2000/01/rdf-schema#label","Chūkadon"
"http://es.dbpedia.org/resource/Chūkadon","http://www.w3.org/2000/01/rdf-schema#comment","El chūkadon (中華丼, ''chūkadon''? literalmente ‘bol de arroz chino’) es un popular plato de comida rápida japonés de inspiración china. Consiste en un cuenco de arroz con verdura salteada, cebolla, champiñón y trocitos de carne encima. Es un tipo de donburi. 
*  Datos: Q1139364 
*  Multimedia: Chukadon"
"http://es.dbpedia.org/resource/Chūkadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv0bd"
"http://es.dbpedia.org/resource/Chūkadon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Chūkadon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chūkadon"
"http://es.dbpedia.org/resource/Chūkadon","http://dbpedia.org/ontology/wikiPageID",3492959
"http://es.dbpedia.org/resource/Chūkadon","http://dbpedia.org/ontology/wikiPageRevisionID",119636582
"http://es.dbpedia.org/resource/Chūkadon","http://dbpedia.org/ontology/wikiPageLength",474
"http://es.dbpedia.org/resource/Chūkadon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chūkadon?oldid=119636582&ns=0"
"http://es.dbpedia.org/resource/Chūkadon","http://dbpedia.org/ontology/abstract","El chūkadon (中華丼, ''chūkadon''? literalmente ‘bol de arroz chino’) es un popular plato de comida rápida japonés de inspiración china. Consiste en un cuenco de arroz con verdura salteada, cebolla, champiñón y trocitos de carne encima. Es un tipo de donburi. 
*  Datos: Q1139364 
*  Multimedia: Chukadon"
"http://es.wikipedia.org/wiki/Chūkadon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chūkadon"
"http://es.dbpedia.org/resource/Chukadon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chūkadon"
