"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Heritage_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Museo_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Dubai_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Mall_of_the_Emirates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Dubái"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Dubái"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dubái"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://dbpedia.org/ontology/wikiPageID",2288416
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://dbpedia.org/ontology/wikiPageRevisionID",107658288
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Dubái?oldid=107658288&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Fuente_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Centro_Financiero_Internacional_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Hotel_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Jumeirah_Beach_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Mall_of_Arabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Islas_Jumeirah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/20th_Century_Fox_World_(Dubai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
