"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Winterbottom","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo"
"http://dbpedia.org/resource/Edinburgh_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Edimburgo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Edimburgo (EIFF) es un festival anual de cine que tiene lugar cada mes de junio en la ciudad de Edimburgo. Fundado en 1947, es el festival de cine más antiguo del mundo que funciona de forma continuada.​​​ Presenta películas británicas e internacionales, en todos los géneros y duraciones. También presenta retrospectivas temáticas y otros capítulos de programación especializados.​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://xmlns.com/foaf/0.1/homepage","http://edfilmfest.org.uk"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Edimburgo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/díasDuración","1296000.0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/galardón","Premio Michael Powell"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/inauguración",1
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de Edimburgo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/primeraEdición",1947
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/salasProyección","Edinburgh Filmhouse"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/ubicación","Edimburgo, Escocia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://es.dbpedia.org/property/web","edfilmfest.org.uk"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://dbpedia.org/ontology/wikiPageID",9083404
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://dbpedia.org/ontology/wikiPageRevisionID",119668395
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://dbpedia.org/ontology/wikiPageLength",6769
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Edimburgo?oldid=119668395&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo","http://dbpedia.org/ontology/abstract","El Festival Internacional de Cine de Edimburgo (EIFF) es un festival anual de cine que tiene lugar cada mes de junio en la ciudad de Edimburgo. Fundado en 1947, es el festival de cine más antiguo del mundo que funciona de forma continuada.​​​ Presenta películas británicas e internacionales, en todos los géneros y duraciones. También presenta retrospectivas temáticas y otros capítulos de programación especializados.​"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Edimburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Edimburgo"
