"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Cerebros Exprimidos (álbum)"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Cerebros Exprimidos es el título del primer álbum del grupo de hardcore punk Cerebros Exprimidos. El álbum se grabó en los Duplimatic de Madrid (España), en dos tardes de abril de 1989. Todas las canciones eran nuevas versiones de temas que ya habían aparecido en sus dos primeras maquetas.​ El tema «Gritos en la noche» fue cedido a Munster Records (con quienes editaron el resto de su discografía) pra el recopilatorio ."
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1989"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cerebros_Exprimidos"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Romilar_D"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerebros_Exprimidos_(álbum)"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Romilar_D"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/duración","1178.0"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/grabación","abril de 1989"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cerebros_Exprimidos"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/nombre","Cerebros Exprimidos"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Exprímelo_demos"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/wikiPageID",1179902
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129811065
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/Work/runtime","19.633333333333333"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/band","Cerebros Exprimidos"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/runtime",1178.0
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/title","Cerebros Exprimidos"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Romilar_D"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Exprímelo_demos"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Cerebros_Exprimidos_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerebros_Exprimidos_(álbum)?oldid=129811065&ns=0"
