"subject","predicate","object"
"http://es.dbpedia.org/resource/19º_Jamboree_Scout_Mundial","http://es.dbpedia.org/property/locación","http://es.dbpedia.org/resource/Picarquín"
"http://dbpedia.org/resource/Picarquín,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picarquín"
"http://es.dbpedia.org/resource/Picarquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picarquín"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/2000/01/rdf-schema#label","Picarquín"
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/2000/01/rdf-schema#comment","Picarquín es una localidad chilena ubicada en la comuna de Mostazal, aproximadamente a 30 kilómetros de Rancagua, en la Región del Libertador General Bernardo O'Higgins. Es conocida por ser donde se realizó el 19º Jamboree Scout Mundial entre diciembre de 1998 y enero de 1999, donde se congregaron alrededor de 31.000 scouts y guías de todo el mundo. Cuenta con una superficie total de 3.000 ha en las faldas de los cerros Picarquín y Negro. Existen 4 áreas habilitadas: la Aldea Teotihuacán, la Aldea Tikal, la Aldea Tiahuanaco y una Plaza Central."
"http://es.dbpedia.org/resource/Picarquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5kgz"
"http://es.dbpedia.org/resource/Picarquín","http://xmlns.com/foaf/0.1/name","Picarquín"
"http://es.dbpedia.org/resource/Picarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazal"
"http://es.dbpedia.org/resource/Picarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Chile"
"http://es.dbpedia.org/resource/Picarquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Picarquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picarquín"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/imagen","Picarquín.jpg"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/nombre","Picarquín"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/población",218
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mostazal"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Picarquín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
